Individuální floristický kurz; 15/06/2019; kdykoliv; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676434_studium-individualni-floristicky-kurz_rosmarino-kvetinovy-atelier#kurz_skoleni ; Praha 5; False 
Individuální floristický kurz; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676449_studium-individualni-floristicky-kurz_rosmarino-kvetinovy-atelier#kurz_skoleni ; Praha 5; False 
Mzdové účetnictví [s využitím výpočetní techniky]; 15/06/2019; [Po-Pá] dopolední nebo odpolední kurz; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676450_studium-mzdove-ucetnictvi-s-vyuzitim-vypocetni-techniky_obchodni-institut#kurz_skoleni ; Praha 5; False 
E-learning: Basic practical GIS training; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676453_studium-e-learning-basic-practical-gis-training_giscom#kurz_skoleni ; Praha 5; False 
Kurz písemná a elektronická komunikace; 15/06/2019; pondělí až pátek 9.00 - 12.15 - 14.00hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676479_studium-kurz-pisemna-a-elektronicka-komunikace_obchodni-institut#kurz_skoleni ; Praha 5; False 
MANAGEMENT [mikro, malého a středního podniku se zaměřením na marketing] - denní kurz; 15/06/2019; pondělí až pátek, 9.00 - 12.00 - 15.45 hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676482_studium-management-mikro-maleho-a-stredniho-podniku-se-zamerenim-na-marketing-denni-kurz_obchodni-institut#kurz_skoleni ; Praha 5; False 
MANAŽER; 15/06/2019; pondělí až pátek 9:00 - 12:00 - 15:45hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676485_studium-manazer_obchodni-institut#kurz_skoleni ; Praha 5; False 
Asistent/ka - rekvalifikační kurz s kvalifikační zkouškou; 15/06/2019; [Po-Pá] 9.00 - 12.15/15.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676515_studium-asistent-ka-rekvalifikacni-kurz-s-kvalifikacni-zkouskou_obchodni-institut#kurz_skoleni ; Praha 5; False 
Pracovník mezinárodního obchodu; 15/06/2019; pondělí až pátek, 9.00 - 12.00 - 15.45 hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676547_studium-pracovnik-mezinarodniho-obchodu_obchodni-institut#kurz_skoleni ; Praha 5; False 
Obsluha osobního počítače; 15/06/2019; [Po-Pá] 9:00 - 12:00 - 15:00hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676570_studium-obsluha-osobniho-pocitace_obchodni-institut#kurz_skoleni ; Praha 5; False 
Účetnictví [s využitím výpočetní techniky] - rekvalifikační kurz; 15/06/2019; [Po-Pá] dopolední nebo odpolední kurz; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676577_studium-ucetnictvi-s-vyuzitim-vypocetni-techniky-rekvalifikacni-kurz_obchodni-institut#kurz_skoleni ; Praha 5; False 
Tvorba www stránek; 15/06/2019; [Po-Pá] 9:00 - 12:00 - 14:00hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676594_studium-tvorba-stranek_obchodni-institut#kurz_skoleni ; Praha 5; False 
Daňová evidence - ODPOLEDNÍ kurz; 15/06/2019; [Po-Pá] 14:00 - 17:00hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676674_studium-danova-evidence-odpoledni-kurz_obchodni-institut#kurz_skoleni ; Praha 5; False 
Rekvalifikační kurz: Chůva pro děti do zahájení povinné školní docházky [kód: 69-017-M]; 15/06/2019; 8,30; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676686_studium-rekvalifikacni-kurz-chuva-pro-deti-do-zahajeni-povinne-skolni-dochazky-kod-69-017-m_am-solvo#kurz_skoleni ; Praha 5; False 
Základy podnikání; 15/06/2019; pondělí až pátek 9:00 - 12:00 - 15:45hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676688_studium-zaklady-podnikani_obchodni-institut#kurz_skoleni ; Praha 5; False 
Individuální floristický kurz; 15/06/2019; 18:30 hod - 20:30 hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677583_studium-individualni-floristicky-kurz_rosmarino-kvetinovy-atelier#kurz_skoleni ; Praha 5; False 
Školení PPC reklamy; 15/06/2019; 9:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677659_studium-skoleni-ppc-reklamy_ing-martin-sova#kurz_skoleni ; Praha 5; False 
Rekvalifikační kurz Lektor dalšího vzdělávání; 15/06/2019; 9:00 - 14:00 nebo 16:00-20:30; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676381_studium-rekvalifikacni-kurz-lektor-dalsiho-vzdelavani_vzdelavaci-studio-borislavka-z-s-#kurz_skoleni ; Praha 6; False 
Rekvalifikační kurz Lektor dalšího vzdělávání; 15/06/2019; 8:00 - 10:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676407_studium-rekvalifikacni-kurz-lektor-dalsiho-vzdelavani_vzdelavaci-studio-borislavka-z-s-#kurz_skoleni ; Praha 6; False 
Kurs péče o malé děti # pro chůvy, rodiče, veřejnost; 15/06/2019; 9:00 - 17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676585_studium-kurs-pece-o-male-deti-pro-chuvy-rodice-verejnost_prostor-pro-rodinu#kurz_skoleni ; Praha 6; False 
Kvalifikační kurz Pracovník v sociálních službách; 15/06/2019; denní nebo odpolední kurz; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676693_studium-kvalifikacni-kurz-pracovnik-v-socialnich-sluzbach_vzdelavaci-studio-borislavka-z-s-#kurz_skoleni ; Praha 6; False 
Design kurz - úprava bytu: Restyling # pro Pro všechny, kteří si chtějí změnit bydlení, chystají se na stěhování, nebo se chtějí designu věnovat a rozšířit si obzor.; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676582_studium-design-kurz-uprava-bytu-restyling-pro-pro-vsechny-kteri-si-chteji-zmenit-bydleni-chystaji-se-_cj-design#kurz_skoleni ; Praha 8 - Libeň; False 
MS PowerPoint základní; 15/06/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676401_studium-ms-powerpoint-zakladni_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
MS Access základní; 15/06/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676406_studium-ms-access-zakladni_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
Visual Basic for Applications - MS Access; 15/06/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676464_studium-visual-basic-for-applications-ms-access_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
MS Word základní; 15/06/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676475_studium-ms-word-zakladni_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
Základy HTML a CSS; 15/06/2019; od 9:00 do 17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676478_studium-zaklady-html-a-css_helpmark-skoleni-seo-internetovy-marketing-webdesign#kurz_skoleni ; Praha 9; False 
MS Outlook; 15/06/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676551_studium-ms-outlook_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
Visual Basic for Applications - MS Excel; 15/06/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676572_studium-visual-basic-for-applications-ms-excel_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
MS Project základní; 15/06/2019; 9:00-17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676694_studium-ms-project-zakladni_altus-training-center-s-r-o-#kurz_skoleni ; Praha 9; False 
Pokročilé techniky v HTML5 a CSS3; 15/06/2019; od 9:00 do 17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677592_studium-pokrocile-techniky-v-html5-a-css3_helpmark-skoleni-seo-internetovy-marketing-webdesign#kurz_skoleni ; Praha Žižkov; False 
Microsoft SQL Server - ladění a optimalizace dotazů; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676363_studium-microsoft-sql-server-ladeni-a-optimalizace-dotazu_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Jazyk C++ – Objektově orientované programování v C++; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676371_studium-kurz-jazyk-c++-objektove-orientovane-programovani-v-c++_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz optimalizace výkonu v MySQL; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676372_studium-kurz-optimalizace-vykonu-v-mysql_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle Database 11g/12c: Backup and Recovery Workshop # pro Administrátory, programátory; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676374_studium-kurz-oracle-database-11g-12c-backup-and-recovery-workshop-pro-administratory-programatory_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle 11g: Administrace databáze, úvodní kurz # pro Administrátory, programátory; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676385_studium-kurz-oracle-11g-administrace-databaze-uvodni-kurz-pro-administratory-programatory_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Paralelní, asynchronní a vícevláknové aplikace; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676390_studium-kurz-paralelni-asynchronni-a-vicevlaknove-aplikace_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Jazyk C++ Programování v QT studio; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676409_studium-kurz-jazyk-c++-programovani-v-qt-studio_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Jazyk C# - programování; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676411_studium-kurz-jazyk-c-programovani_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz SQL Server Analysis Services - jazyk MDX; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676413_studium-kurz-sql-server-analysis-services-jazyk-mdx_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz DB2 UDB - optimalizace databáze vás naučí DB2 optimalizační principy a postupy pro maximální výkon databázového systému. Účastníci si naučí správně sledovat a monitorovat výkon databáze a I/O operací a následně optimalizovat konfiguraci pro získ; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676428_studium-kurz-db2-udb-optimalizace-databaze-vas-nauci-db2-optimalizacni-principy-a-postupy-pro-maximalni-vy_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz PowerShell - pokročilé skriptování a automatizace; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676429_studium-kurz-powershell-pokrocile-skriptovani-a-automatizace_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz APEX - Oracle Application Express; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676433_studium-kurz-apex-oracle-application-express_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz ASP.NET Web Forms a serverové ovládací prvky; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676442_studium-kurz-asp-net-web-forms-a-serverove-ovladaci-prvky_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Crystal Reports; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676444_studium-kurz-crystal-reports_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle ADF; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676467_studium-kurz-oracle-adf_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle 12c Security # pro Administrátory, programátory; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676469_studium-kurz-oracle-12c-security-pro-administratory-programatory_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Jazyk C++ – Vlákna a paralelní programování v C++; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676472_studium-kurz-jazyk-c++-vlakna-a-paralelni-programovani-v-c++_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz vývoje aplikací pomocí Oracle Forms; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676486_studium-kurz-vyvoje-aplikaci-pomoci-oracle-forms_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Microsoft SQL Server 2012/2014 - pokročilé dotazování v jazyce T-SQL; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676488_studium-kurz-microsoft-sql-server-2012-2014-pokrocile-dotazovani-v-jazyce-t-sql_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle BI Enterprise Edition 11g - Reporty a dashboardy; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676494_studium-kurz-oracle-bi-enterprise-edition-11g-reporty-a-dashboardy_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz DB2 UDB - optimalizace databáze vás naučí DB2 optimalizační principy a postupy pro maximální výkon databázového systému. Účastníci si naučí správně sledovat a monitorovat výkon databáze a I/O operací a následně optimalizovat konfiguraci pro získ; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676509_studium-kurz-db2-udb-optimalizace-databaze-vas-nauci-db2-optimalizacni-principy-a-postupy-pro-maximalni-vy_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Školení Windows Presentation Foundation WPF v Microsoft Visual Studiu; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676514_studium-skoleni-windows-presentation-foundation-wpf-v-microsoft-visual-studiu_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
KURZ ENTITY FRAMEWORK - CODE FIRST; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676520_studium-kurz-entity-framework-code-first_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle PL/SQL - pokročilí; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676530_studium-kurz-oracle-pl-sql-pokrocili_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz vývoje webových aplikací pomocí ASP.NET MVC; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676540_studium-kurz-vyvoje-webovych-aplikaci-pomoci-asp-net-mvc_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle BI Enterprise Edition 11g - tvorba repozitářů; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676542_studium-kurz-oracle-bi-enterprise-edition-11g-tvorba-repozitaru_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz MySQL - instalace a administrace serveru; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676554_studium-kurz-mysql-instalace-a-administrace-serveru_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz PostgreSQL: Administrace databáze; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676584_studium-kurz-postgresql-administrace-databaze_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Team Foundation Server - instalace a konfigurace TFS; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676587_studium-kurz-team-foundation-server-instalace-a-konfigurace-tfs_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle 11g Security # pro Administrátory, programátory; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676588_studium-kurz-oracle-11g-security-pro-administratory-programatory_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz jazyk C - programování; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676599_studium-kurz-jazyk-c-programovani_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Microsoft SQL Server 2012/2014/2016 - Reporting Services; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676606_studium-kurz-microsoft-sql-server-2012-2014-2016-reporting-services_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz MSSQL Server 2014/2016 Administrace databáze; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676612_studium-kurz-mssql-server-2014-2016-administrace-databaze_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Microsoft SQL Server 2012/2014/2016 - Analysis Services; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676627_studium-kurz-microsoft-sql-server-2012-2014-2016-analysis-services_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz MVC Bootstrap HTML5; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676640_studium-kurz-mvc-bootstrap-html5_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz MySQL - pokročilá administrace; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676644_studium-kurz-mysql-pokrocila-administrace_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz DB2 UDB administrace; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676650_studium-kurz-db2-udb-administrace_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle: Pokročilá analýza dat pomocí Oracle SQL; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676656_studium-kurz-oracle-pokrocila-analyza-dat-pomoci-oracle-sql_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz MySQL - pokročilé dotazování v SQL; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676663_studium-kurz-mysql-pokrocile-dotazovani-v-sql_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle databáze - Optimalizace SQL dotazů # pro Administrátory, programátory; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676673_studium-kurz-oracle-databaze-optimalizace-sql-dotazu-pro-administratory-programatory_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz XML v Microsoft SQL Server; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676713_studium-kurz-xml-v-microsoft-sql-server_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle databáze: Úvod do SQL; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676722_studium-kurz-oracle-databaze-uvod-do-sql_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz ADO.NET Entity Framework Code First; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677243_studium-kurz-ado-net-entity-framework-code-first_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz WCF Windows Comunication Services; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677400_studium-kurz-wcf-windows-comunication-services_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle Database 12c: Administration Workshop; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677401_studium-kurz-oracle-database-12c-administration-workshop_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz SQL SERVER INTEGRATION SERVICES 2012/2014/2016 PRO POKROČILÉ; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677532_studium-kurz-sql-server-integration-services-2012-2014-2016-pro-pokrocile_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle ADO.NET XML Visual Studio 2015; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677568_studium-kurz-oracle-ado-net-xml-visual-studio-2015_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz DB2 UDB - pokročilá administrace; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677569_studium-kurz-db2-udb-pokrocila-administrace_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz programování v Oracle PL/SQL; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677572_studium-kurz-programovani-v-oracle-pl-sql_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz OLAP v SQL serveru; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677594_studium-kurz-olap-v-sql-serveru_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle Implementation Partitioning; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677596_studium-kurz-oracle-implementation-partitioning_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Oracle Administrace databáze – pokročilý kurz; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677619_studium-kurz-oracle-administrace-databaze-pokrocily-kurz_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz Programování v PL/pgSQL a pokročilé techniky vývoje; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677640_studium-kurz-programovani-v-pl-pgsql-a-pokrocile-techniky-vyvoje_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz SQL Server 2016/2014/2012 , komplexní zabezpečení; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677644_studium-kurz-sql-server-2016-2014-2012-komplexni-zabezpeceni_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
Kurz tvorba databázových aplikací pomocí ADO.NET; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677651_studium-kurz-tvorba-databazovych-aplikaci-pomoci-ado-net_david-solnar#kurz_skoleni ; Praha,Ostrava; False 
ODPOLEDNÍ SOBOTNÍ KURZ VITRÁŽÍ; 15/06/2019; So: od 13 hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676408_studium-odpoledni-sobotni-kurz-vitrazi_mv-studio#kurz_skoleni ; Prostějov; False 
KURZ TIFFANY LAMPA [vitráž]; 15/06/2019; 10.00 - 17.00 hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676423_studium-kurz-tiffany-lampa-vitraz_mv-studio#kurz_skoleni ; Prostějov; False 
KURZ TIFFANY VITRÁŽ; 15/06/2019; 10.00 - 17.00 hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676439_studium-kurz-tiffany-vitraz_mv-studio#kurz_skoleni ; Prostějov; False 
KURZ CÍNOVANÝ ŠPERK [Vitráž]; 15/06/2019; 10.00 - 17.00 hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676568_studium-kurz-cinovany-sperk-vitraz_mv-studio#kurz_skoleni ; Prostějov; False 
KURZ VITRÁŽÍ; 15/06/2019; 10:00 - 17:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676575_studium-kurz-vitrazi_mv-studio#kurz_skoleni ; Prostějov; False 
KURZ AMERICKÁ VITRÁŽ [lepená]; 15/06/2019; 10.00 - 17.00 hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677598_studium-kurz-americka-vitraz-lepena_mv-studio#kurz_skoleni ; Prostějov; False 
KURZ SKLENĚNÁ MOZAIKA [Kurz vitráží]; 15/06/2019; 10.00 - 17.00 hod; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677617_studium-kurz-sklenena-mozaika-kurz-vitrazi_mv-studio#kurz_skoleni ; Prostějov; False 
Word pro začátečníky; 15/06/2019; 8.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676717_studium-word-pro-zacatecniky_pc-akademie#kurz_skoleni ; Řevnice; False 
Summer Camp Homestay - BELS - Malta; 15/06/2019; 2 - 4 týdny; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677213_studium-summer-camp-homestay-bels-malta_studyline-s-r-o-studium-v-zahranici#kurz_skoleni ; St. Paul´s Bay; False 
Summer Camp Residence - BELS - Malta; 15/06/2019; 2 - 4 týdny; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677215_studium-summer-camp-residence-bels-malta_studyline-s-r-o-studium-v-zahranici#kurz_skoleni ; St. Paul´s Bay; False 
KOSMETIKA [Kosmetické služby] - rekvalifikační kurz; 15/06/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676357_studium-kosmetika-kosmeticke-sluzby-rekvalifikacni-kurz_manov-s-r-o-#kurz_skoleni ; Třebíč; False 
